

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087556
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Thomas St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1617
Source	LDS Film 1068890
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087556&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087556&Relationship=1stParent



