

John Whitham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitham
Gender	Male
Abode	Temple Building Dale St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1835
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptism 1834 - 1835, Page 184, Entry 1467
Source	LDS Film 1656421
Parent Of	Isabella Whitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150117&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150117&Relationship=2ndParent



