

Zachariah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166081
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Williams
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	William Street North
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 182, Entry 1452
Source	LDS Film 1656423
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166081&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166081&Relationship=2ndParent



