

Margaret Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225181
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hill
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Soho St.
Year	1827 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1827
Date Of Child's Birth	5 Feb 1827
Register	Baptisms 1813 - 1838, Page 61, Entry 488
Source	LDS Film 1546062
Parent Of	Samuel Broadhurst Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225181&Relationship=Baptised
Married To	Robert Broadhurst Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225181&Relationship=1stParent



