

William Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ewart
Gender	Male
Year	1801 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Dec 1800
Register	Baptisms 1797 - 1813, Page 5, Entry 10
Source	LDS Film 1656155
Parent Of	Peter Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053842&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053842&Relationship=2ndParent



