

Thomas Bennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092732
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennion
Gender	Male
Abode	Pitt Street
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1818
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 231
Source	LDS Film 1068890
Parent Of	Uriah Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092732&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092732&Relationship=2ndParent



