

Thomas Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Colley
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1784 - 1791, Page 98, Entry 4
Source	LDS Film 1546062
Parent Of	Lawrence Jump Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221129&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221129&Relationship=2ndParent



