

Charles Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175941
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hodges
Parent's Occupation (As Documented)	Gun Barrel Maker
Parent's Occupation (Standardised)	Gun Barrel Maker
Gender	Male
Abode	Mount Vernon Rd, West Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 89, Entry 707
Source	LDS Film 93884
Parent	Charles Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175941&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175941&Relationship=2ndParent



