

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Gender	Male
Abode	Pool lane
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1761
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	28 Jul 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 4
Source	LDS Film 1656376
Parent Of	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009262&Relationship=Baptised



