

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049646
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1773 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Oct 1773
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 108, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Christopher Rigate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049646&Relationship=Groom
Witnessed Marriage Of	Catherine Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049646&Relationship=Bride



