

Joseph Ginett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130652
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ginett
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Gerard Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 283, Entry 2258
Source	LDS Film 93877
Parent	John Ginett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130652&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130652&Relationship=2ndParent



