

John Ellison Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ellison
Surname	Whitley
Gender	Male
Abode	Falkland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1851 - 1852, Page 155, Entry 1239
Source	LDS Film 93886
Parent Of	Henry Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231325&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231325&Relationship=2ndParent



