

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057156
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson M. A.Curate
Register	Marriages 1825 - 1827, Page 249, Entry 746
Source	LDS Film 93918
Witnessed Marriage Of	James Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057156&Relationship=Groom
Witnessed Marriage Of	Ann Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057156&Relationship=Bride



