

Arthur Morris Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231431
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Morris
Surname	Thomas
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 169, Entry 1345
Source	LDS Film 93886
Parent	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231431&Relationship=1stParent
Parent	Margaret Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231431&Relationship=2ndParent



