

Mary Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231786
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gregson
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Marlborough St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1852
Register	Baptisms 1851 - 1852, Page 213, Entry 1700
Source	LDS Film 93886
Parent Of	John Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231786&Relationship=Baptised
Married To	Edward Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231786&Relationship=1stParent



