

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1836
Witnesses	Jane Carter; William Smith, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 317, Entry 950
Source	LDS Film 94018
Witnessed Marriage Of	Robert Molineux Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034954&Relationship=Groom
Witnessed Marriage Of	Mary Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034954&Relationship=Bride



