

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110620
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Vauxhall Rd.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1834
Register	Burials 1833 - 1835, Page 120, Entry 8741
Source	LDS Film 560881
Parent Of	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110620&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110620&Relationship=2ndParent



