

Peter Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120486
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thompson
Gender	Male
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Dec 1839
Status	Bachelor
Witnesses	Benjamin Willman; Mary Tong
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 68
Source	LDS Film 1468981
Witnessed By	Benjamin Willman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120486&Relationship=Witness_1
Witnessed By	Mary Tong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120486&Relationship=Witness_2
Married To	Grace Foxcroft Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120486&Relationship=Bride



