

George Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013857
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Gill
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1758
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 49, Entry 38
Source	LDS Film 1656376
Parent Of	Eliza Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013857&Relationship=Deceased



