

Joseph Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050206
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charlton
Gender	Male
Abode	Prussia St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1799
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	16 Feb 1799
Register	Baptisms 1799 - 1810, Page 90, Entry 4
Source	LDS Film 1656377
Parent Of	John Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050206&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050206&Relationship=2ndParent



