

Sarah Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070081
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hewitt
Married Surname	Hatton
Gender	Female
Abode	of This Parish
Year	1817
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Oct 1817
Witnesses	Henry Thomas; H. Hatton; Hannah Edwards, (X)
Marriage Type	unknown
Marrying Minister	Robt. Pedder Buddicom M. A. Minister
Notes	With consent of Parents
Register	Marriages 1814 - 1837, Page 11, Entry 33
Source	LDS Film 2147913
Witnessed By	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070081&Relationship=Witness_1
Witnessed By	H. Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070081&Relationship=Witness_2
Married To	Joseph Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070081&Relationship=Groom
Witnessed By	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070081&Relationship=Witness_3



