

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432541
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Harding Street
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1842
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1841 - 1850, Page 5, Entry 37
Source	LDS Film No 2147909
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432541&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432541&Relationship=2ndParent



