

Lionel Special	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125633
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Surname	Special
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Mar 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	22 Mar 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 167
Source	LDS Film 1468979
Parent Of	Sarah Special	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125633&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125633&Relationship=2ndParent



