

John Short Ridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Short
Surname	Ridge
Gender	Male
Abode	Hale St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1829
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1829 - 1830, Page 116, Entry 923
Source	LDS Film 93878
Parent Of	Richard Ridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132509&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132509&Relationship=2ndParent



