

John Connelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connelly
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1855
Date Of Child's Birth	6 Apr 1855
Register	Baptisms 1853 - 1855, Page 418, Entry 2
Source	LDS Film 396742
Parent Of	Henry Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435656&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435656&Relationship=2ndParent



