

Samuel Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108604
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Phillips
Gender	Male
Abode	Norman St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Aug 1833
Register	Burials 1833 - 1835, Page 98, Entry 7147
Source	LDS Film 560881
Parent Of	Maria W. Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108604&Relationship=Deceased
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108604&Relationship=2ndParent



