

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068829
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Sep 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Henry Smith; Rob. Bispham
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 23, Entry 1109
Source	LDS Film 1656197
Witnessed By	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068829&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068829&Relationship=Witness_2
Married To	Charlotte Preeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068829&Relationship=Bride



