

Patrick Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431467
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Clarke
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Dec 1839
Date Of Child's Birth	18 Dec 1839
Register	Baptisms 1836 - 1840, Page 60, Entry 8
Source	LDS Film 396375
Parent Of	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431467&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431467&Relationship=2ndParent



