

John Stant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stant
Gender	Male
Abode	Prince William Street Toxteth
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1825
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1823 - 1825, Page 505, Entry 4028
Source	LDS Film 1656418
Parent Of	John Stant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113043&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113043&Relationship=2ndParent



