

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1831
Witnesses	John Ellis; Elizabeth Adams
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 108, Entry 541
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026798&Relationship=Groom
Witnessed Marriage Of	Elizabeth McKowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026798&Relationship=Bride



