

Peter Lunday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135563
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lunday
Gender	Male
Abode	Derby St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1831, Page 30, Entry 233
Source	LDS Film 93878
Parent Of	Elizabeth Margaret Lunday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135563&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135563&Relationship=2ndParent



