

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287844
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Abode	Netherfield Road, North Everton
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Dec 1837
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1814 - 1866, Page 116, Entry 926
Source	LDS Film 2147913
Parent Of	Henry Talbot Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287844&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287844&Relationship=2ndParent



