

William Kin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kin
Gender	Male
Abode	Duncan St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Aug 1834
Age At Death	15
Age At Death (Years)	15
Cause Of Death	Drowned
Burying Minister	John Bruce
Grave	7086
Register	Burials 1833 - 1835, Page 121, Entry 8814
Source	LDS Film 560881
Parent	Hamilton Kin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110693&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110693&Relationship=2ndParent



