

Richard Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107978
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wareing
Gender	Male
Abode	Redmayn St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Mar 1833
Register	Burials 1833 - 1835, Page 90, Entry 6520
Source	LDS Film 560881
Parent Of	Mary Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107978&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107978&Relationship=2ndParent



