

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Plumb St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	17 Feb 1859
Register	Baptisms 1858 - 1859, Page 376, Entry 3005
Source	LDS Film 1656561
Parent Of	John Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248090&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248090&Relationship=2ndParent



