

William McCreevey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCreevey
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Thomas St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 19, Entry 150
Source	LDS Film 1656421
Parent	James McCreevey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152000&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152000&Relationship=2ndParent



