

Myrrilla Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126124
First Name (With Contractions)	Myrrilla
First Name (Without Contractions)	Myrrilla
Surname	Gough
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	Smithfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1828
Register	Baptisms 1827 - 1828, Page 212, Entry 1692
Source	LDS Film 1656419
Parent Of	Charles Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126124&Relationship=Baptised
Married To	William Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126124&Relationship=1stParent



