

William Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Draper
Gender	Male
Abode	Blundell St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1843
Register	Baptisms 1842 - 1843, Page 208, Entry 1662
Source	LDS Film 93884
Parent Of	Richard James Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177536&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177536&Relationship=2ndParent



