

Thomas Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435416
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roe
Parent's Occupation (As Documented)	Boilermaker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	11 Nov 1855
Baptising Minister	Joseph Bardsley
Register	Baptisms 1847 - 1859, Page 55, Entry 433
Source	LDS Film 1546115
Parent	John Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435416&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435416&Relationship=2ndParent



