

William Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nightingale
Gender	Male
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Apr 1813
Register	Baptisms 1792 - 1813, Page 226, Entry 4
Source	LDS Film 1546062
Parent Of	Margaret Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223919&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223919&Relationship=2ndParent



