

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120433
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Jun 1839
Witnesses	William Evans, (X); Elizabeth Evans, (X)
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 22
Source	LDS Film 1468981
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120433&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120433&Relationship=Bride



