

John Aspinall Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Aspinall
Surname	Syers
Gender	Male
Abode	Church Street Everton
Year	1842
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	30 Jun 1842
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1814 - 1866, Page 136, Entry 1087
Source	LDS Film 2147913
Parent Of	Eleanor Ellis Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292785&Relationship=Baptised
Married To	Lavinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292785&Relationship=2ndParent



