

Dunlop Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167622
First Name (With Contractions)	Dunlop
First Name (Without Contractions)	Dunlop
Surname	Hutchinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Warwick St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1840
Register	Baptisms 1839 - 1840, Page 375, Entry 2993
Source	LDS Film 1656423
Parent Of	Dunlop Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167622&Relationship=Baptised
Married To	John Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167622&Relationship=1stParent



