

John Forgie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forgie
Gender	Male
Abode	Burlington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 330, Entry 2636
Source	LDS Film 93884
Parent Of	Jane Forgie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182337&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182337&Relationship=2ndParent



