

Edward Kearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195720
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kearns
Gender	Male
Abode	Freemasons Row
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1851
Occupation (As Documented)	Cart owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1851 from the Bishop's Transcripts, Page 8, Entry 2450
Source	LDS Film 1068892
Parent Of	Ann Helen Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195720&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195720&Relationship=2ndParent



