

John Withington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Withington
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Oct 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 167, Entry 20
Source	LDS Film 1656376
Married To	Mary Withington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011430&Relationship=Deceased



