

Peter Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063218
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tyson
Gender	Male
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Apr 1806
Register	Baptisms 1806, Page 21, Entry 14
Source	LDS Film 1068889
Parent Of	Miles Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063218&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063218&Relationship=2ndParent



