

Cornelius Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218713
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Molloy
Gender	Male
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1753
Date Of Child's Birth	25 Jun 1753
Register	Baptisms 1750 - 1783, Page 2, Entry 32
Source	LDS Film 1546062
Parent Of	John Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218713&Relationship=Baptised



