

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jun 1820
Witnesses	William Knowles; Jane Webster
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 202, Entry 1699
Source	LDS Film 1656150
Witnessed Marriage Of	William Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018118&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018118&Relationship=Bride



