

Samuel Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254236
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilkinson
Gender	Male
Abode	Runcorn Gap
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1860
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	5 Mar 1860
Register	Baptisms 1859 - 1860, Page 335, Entry 2679
Source	LDS Film 1656561
Parent Of	Henry Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254236&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254236&Relationship=2ndParent



