

John Ransted	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ransted
Gender	Male
Abode	Charles St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1853
Occupation (As Documented)	Engine fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	Minor
Status	Bachelor
Witnesses	Lamont Winn?; Alice Hughes
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 147, Entry 293
Source	LDS Film 1656678
Witnessed By	Lamont Winn?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080841&Relationship=Witness_1
Witnessed By	Alice Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080841&Relationship=Witness_2
Married To	Elizabeth Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080841&Relationship=Bride



