

John Ralph Yoxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ralph
Surname	Yoxon
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	White Chapel
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 6, Entry 41
Source	LDS Film 1656421
Parent	John Ralph Yoxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148117&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148117&Relationship=2ndParent



