

Austin Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248714
First Name (With Contractions)	Austin
First Name (Without Contractions)	Austin
Surname	Segar
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Apr 1859
Register	Baptisms 1859, Page 55, Entry 437
Source	LDS Film 1656561
Parent Of	Mary Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248714&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248714&Relationship=2ndParent



