

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Jul 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 19
Source	LDS Film 1468979
Married To	Elizabeth Hodgson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117093&Relationship=Bride



