

William James Broatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461744
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Broatch
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Worfield St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 50, Entry 398
Source	LDS Film 1656422
Parent	William Broatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461744&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461744&Relationship=2ndParent



