

John Handiford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Handiford
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	14 Feb 1858
Witnesses	John Handiford of Manchester; Eliza Rigby of Liverpool
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 147, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Samuel Sandiford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123015&Relationship=Groom
Witnessed Marriage Of	Mary Craine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123015&Relationship=Bride



