

John Edward Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Osborne
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	School Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 75, Entry 600
Source	LDS Film 93885
Parent	John Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187967&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187967&Relationship=2ndParent



