

Alexander Macpherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128820
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Macpherson
Gender	Male
Abode	Crosby Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Feb 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 3, Entry 20
Source	LDS Film 1468980
Parent Of	Alexander Macpherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128820&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128820&Relationship=2ndParent



