

Martin Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119521
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Connor
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	11 Oct 1835
Witnesses	Martin Connor; Bridget McHugh
Register	Marriages 1827 - 1848, Page 74, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119521&Relationship=Groom
Witnessed Marriage Of	Mary O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119521&Relationship=Bride



