

Charles Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128833
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hill
Gender	Male
Abode	Bispham Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Feb 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 5, Entry 33
Source	LDS Film 1468980
Married To	Hannah Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128833&Relationship=Deceased



