

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Edgar St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1828
Occupation (As Documented)	Chair-Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1828 - 1829, Page 229, Entry 1425
Source	LDS Film 93834
Parent Of	Margaret Dunn Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124832&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124832&Relationship=2ndParent



