

John Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boardman
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Ashton Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	10 May 1848
Baptising Minister	W. Alfrd. Hamilton
Register	Baptisms 1841 - 1892, Page 53, Entry 417
Source	LDS Film 2147909
Parent	James Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294952&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294952&Relationship=2ndParent



