

Henry Ghon Courand Stephan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081333
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Ghon Courand
Surname	Stephan
Gender	Male
Abode	Sparling St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Edwin Jeffery; Catherine Jefferey, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 143, Entry 285
Source	LDS Film 1656678
Witnessed By	Edwin Jeffery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081333&Relationship=Witness_1
Witnessed By	Catherine Jefferey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081333&Relationship=Witness_2
Married To	Mary Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081333&Relationship=Bride



