

William Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tarleton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 325, Entry 2598
Source	LDS Film 1656423
Parent	William Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171028&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171028&Relationship=2ndParent



